section,path,title,description,type,range,values,links,deprecated,deprecationNotes
,ocid,Identifiant Open Contracting,"Un identifiant unique et universel pour ce processus de commande publique ouverte. Composé d'un préfixe de producteur de données et d'un identifiant pour le processus de passation de marché. Pour plus d'informations, voir le guide de choix des identifiants d'Open Contracting.",string,1..1,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,,
,id,Identifiant d'instance,"Un identifiant pour cette instance. Un identifiant d'instance doit être unique au sein du processus de passation de marché dont il relève (défini par un `ocid` commun), et unique au sein du paquet d'instance au sein duquel il apparaît. Un identifiant d'instance ne doit pas contenir le caractère `#`.",string,1..1,,,,
,date,Date de l'instance,La date à laquelle l'information contenue dans l'instance a été enregistrée pour la première fois ou publiée par n'importe quel système.,string,1..1,date-time,,,
,tag,Tag d'instance,Une ou plusieurs valeurs tirées de la liste fermée des tags d'instance (releaseTag). Les tags peuvent être utilisés pour filtrer les instances et pour comprendre le type d'information qu'une instance peut contenir.,array,1..n,"Enum: planning, planningUpdate, tender, tenderAmendment, tenderUpdate, tenderCancellation, award, awardUpdate, awardCancellation, contract, contractUpdate, contractAmendment, implementation, implementationUpdate, contractTermination, compiled",https://standard.open-contracting.org/1.1/fr/schema/codelists/#release-tag,,
,initiationType,Type de lancement,"Le type de processus de lancement utilisé pour ce contrat, sélectionné au sein de la liste des codes d'initiationType.",string,1..1,Enum: tender,https://standard.open-contracting.org/1.1/fr/schema/codelists/#initiation-type,,
,parties,Parties,"Informations sur les parties (organisations, opérateurs économiques et autres participants) qui sont impliqués dans le processus de passation de marché et leur rôle, par exemple acheteur, organisme acheteur, fournisseur, etc. Les références aux organisations ailleurs dans le schéma sont utilisées pour se référer aux éléments de cette liste. ",array,0..n,,,,
,parties,Organisation,Une partie (organisation),object,,,,,
parties,parties/name,Nom courant,"Un nom commun pour cette organisation ou un autre participant dans le processus de passation de marché. L'objet identifiant fournit un espace pour indiquer une dénomination juridique formelle. Ce champ peut ainsi soit indiquer la dénomination formelle de l'organisation, soit fournir le nom courant par lequel cette organisation ou entité est généralement connue. Ce champ peut aussi inclure les détails du département ou de l'unité impliquée dans ce processus de passation de marché.",string,0..1,,,,
parties,parties/id,Identifiant d'entité,L'identifiant utilisé pour référencer cette partie depuis les autres sections de l'instance. Ce champ peut être construit avec la structure suivante : {identifier.scheme}-{identifier.id}(-{department-identifier}).,string,1..1,,,,
parties,parties/identifier,Identifiant principal,L'identifiant primaire pour cette organisation ou participant. Les identifiants qui correspondent de manière unique à une entité juridique devraient être préférés. Consultez le guide d'identification des organisations pour choisir le schéma et l'identifiant à utiliser.,object,0..1,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,,
parties,parties/identifier,Identifiant,Un identifiant unique pour une partie (organisation).,object,0..1,,,,
parties,parties/identifier/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,,
parties,parties/identifier/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,,
parties,parties/identifier/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,,
parties,parties/identifier/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,,
parties,parties/additionalIdentifiers,Identifiants supplémentaires,"Une liste d'identifiants supplémentaires pour l'organisation ou le participant, utilisant le guide sur l'identification des organisations. Cette liste peut être utilisée pour fournir un identifiant interne à l'organisation en plus de l'identifiant primaire de l'entité juridique.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,,
,parties/additionalIdentifiers,Identifiant,Un identifiant unique pour une partie (organisation).,object,,,,,
parties,parties/additionalIdentifiers/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,,
parties,parties/additionalIdentifiers/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,,
parties,parties/additionalIdentifiers/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,,
parties,parties/additionalIdentifiers/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,,
parties,parties/address,Adresse,Une adresse. Il peut s'agir de l'adresse légalement enregistrée de l'organisation ou peut être une adresse de correspondance pour ce processus de passation de marché en particulier.,object,0..1,,,,
parties,parties/address,Adresse,Une adresse.,object,0..1,,,,
parties,parties/address/streetAddress,Numéro et nom de la rue,"L'adresse de la rue. Par exemple, 57 rue du Faubourg-Saint-Honoré.",string,0..1,,,,
parties,parties/address/locality,Ville,"Le nom de la commune. Par exemple, Nantes.",string,0..1,,,,
parties,parties/address/region,Région,"La région. Par exemple, Île-de-France.",string,0..1,,,,
