section,path,title,description,type,range,values,links,deprecated,deprecationNotes
,ocid,Open Contracting ID,"Un identificador único global para este proceso de Contrataciones Abiertas. Se compone de un prefijo ocid y un identificador para el proceso de contrataciones. Para más información, vea la Guía de Identificadores de Contrataciones Abiertas",string,1..1,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,,
,id,ID de Entrega,Un identificador para esta entrega de información particular. Un identificador de entrega debe ser único en el ámbito del proceso de contrataciones relacionado (definido por un ocid común). Un identificador de entrega no debe contener el caracter #.,string,1..1,,,,
,date,Fecha de entrega,"La fecha en la cual la información contenida en la entrega fue registrada por primera vez, o publicada, por cualquier sistema.",string,1..1,date-time,,,
,tag,Etiqueta de entrega,Uno o más valores de la lista de código cerrada  releaseTag. Las etiquetas se pueden usar para filtrar entregas y para entender el tipo de información que las entregas contienen. ,array,1..n,"Enum: planning, planningUpdate, tender, tenderAmendment, tenderUpdate, tenderCancellation, award, awardUpdate, awardCancellation, contract, contractUpdate, contractAmendment, implementation, implementationUpdate, contractTermination, compiled",https://standard.open-contracting.org/1.1/es/schema/codelists/#release-tag,,
,initiationType,Tipo de inicio,"El tipo de proceso de iniciación utilizado para este contrato, de la lista de código cerrada  initiationType.",string,1..1,Enum: tender,https://standard.open-contracting.org/1.1/es/schema/codelists/#initiation-type,,
,parties,Partes involucradas,"La información de las partes involucradas (organizaciones, operadores económicos y otros participantes) que están involucrados en el proceso de contrataciones y sus roles, por ejemplo: comprador, entidad contratante, proveedor, etc. Se utiliza referencias de organización en otras partes del esquema para hacer referencia a las entradas en esta lista.",array,0..n,,,,
,parties,Organización,Una parte involucrada (organización),object,,,,,
parties,parties/name,Nombre común,"Un nombre común para esta organización u otro participante en el proceso de contrataciones. El objeto identificador da un espacio para un nombre legal formal, y esto podría repetir el valor o dar un nombre común por el cual se conoce a la organización o entidad. Este campo también pude incluir detalles del departamento o sub-unidad involucrada en este proceso de contrataciones. ",string,0..1,,,,
parties,parties/id,ID de Entidad,El ID utilizado para hacer referencia a esta parte involucrada desde otras secciones de la entrega. Este campo puede construirse con la siguiente estructura {identifier.scheme}-{identifier.id}(-{department-identifier}).,string,1..1,,,,
parties,parties/identifier,Identificador principal,El identificador primario para esta organización o participante. Son preferibles los identificadores que denotan de forma única a una entidad legal. Consulta la guía de identificadores de organización para el esquema e identificador preferido.,object,0..1,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,,
parties,parties/identifier,Identificador,Un identificador único para una parte involucrada (organización).,object,0..1,,,,
parties,parties/identifier/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,,
parties,parties/identifier/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,,
parties,parties/identifier/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,,
parties,parties/identifier/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,,
parties,parties/additionalIdentifiers,Identificadores adicionales," Una lista adicional/suplemental de identificadores para la organización o participante, usando la guía de identificadores de organizaciones .Esto puede usarse para dar un identificador de uso interno para esta organización además del identificador legal primario. ",array,0..n,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,,
,parties/additionalIdentifiers,Identificador,Un identificador único para una parte involucrada (organización).,object,,,,,
parties,parties/additionalIdentifiers/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,,
parties,parties/additionalIdentifiers/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,,
parties,parties/additionalIdentifiers/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,,
parties,parties/additionalIdentifiers/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,,
parties,parties/address,Dirección,Una dirección. Esta puede ser la dirección legalmente registrada de la organización o puede ser una dirección donde se reciba correspondencia para este proceso de contratación particular.,object,0..1,,,,
parties,parties/address,Dirección,Una dirección.,object,0..1,,,,
parties,parties/address/streetAddress,Dirección,La dirección de la calle. Por ejemplo: 1600 Amphitheatre Pkwy.,string,0..1,,,,
parties,parties/address/locality,Localidad,La localidad. Por ejemplo: Mountain View.,string,0..1,,,,
parties,parties/address/region,Región,La región. Por ejemplo: CA.,string,0..1,,,,
parties,parties/address/postalCode,Código postal,El código postal. Por ejemplo: 94043,string,0..1,,,,
parties,parties/address/countryName,País,El nombre del país. Por ejemplo: Estados Unidos.,string,0..1,,,,
parties,parties/contactPoint,Punto de contacto,Detalles de contacto que pueden usarse para esta parte involucrada.,object,0..1,,,,
parties,parties/contactPoint,Punto de contacto,"Una persona, punto de contacto o departamento para contactar en relación a este proceso de contrataciones.",object,0..1,,,,
